﻿Id;Name;User_id;Followers;Following;Private;Category;Posts;Gender;Stories
1;vvsolomina;1900429231;0;0;0;;0;F;0
2;mebel_901917292;16645975283;245;736;0;;58;;0
3;spbshik;48404867136;0;0;0;;0;M;0
4;annastina82;5660916991;23;99;0;;0;F;0
5;vlad06_;44136781707;49;76;0;;0;M;0
6;paola.porro22;34369492916;471;438;0;;417;F;0
7;morbida_mebel;10109135103;554;967;0;Product/service Product/service;124;;0
8;vigenvigenchik;248059706;147;424;0;;12;M;0
9;lamello_community;6728198561;19686;6614;0;Product/service Product/service;1321;;1
10;potap_potap;2125816857;647;629;0;Artist Artist;57;M;0
11;do.porro;3444647437;500;875;0;;938;F;0
12;basys_gmbh;28836445888;360;92;0;Product/service Product/service;50;;0
13;yan.furniture.designer;48525586506;114;329;0;;52;;0
14;bisonhardware;34456840696;1841;2769;0;Product/service Product/service;350;F;1
15;_rhythmike_;1458682906;1029;997;0;;254;M;1
16;axmedov_saidaziz;6783926009;209;1208;0;;35;;0
17;pasha_t4;6605905703;1126;115;0;Furniture Furniture;95;M;1
18;courtyardah;5571673872;2089;1128;0;;381;;0
19;lucacesano;219278661;881;1412;0;;462;;0
20;lockstyle.by;5447867261;2089;2111;0;Product/service Product/service;143;;0
21;ommaryamstone__original;11833302195;11838;3215;0;Product/service Product/service;936;;0
22;arlu.worldwide;11921154938;1481;1420;0;Building Materials Building Materials;181;;0
23;danilovich_sergey;7738706083;207;299;1;;12;M;0
24;enricocassinaofficial;47956353078;1712;278;0;Furniture Furniture;328;M;0
25;merselina_100;1944305493;1222;3295;0;;993;;0
26;barel_company;3556237066;4959;2951;0;;853;M;0
27;anzhelakrokhina;3258110799;167;361;0;;0;F;0
28;panda_banda_spb;6595742674;4552;296;0;;900;F;1
29;very.inga;1300071543;295;1005;1;;211;F;0
30;lashotorstone.coo;52718254387;1156;2059;0;;34;;0
31;mandelli1953;3141098888;4645;2688;0;;533;;1
32;artglassastana;4954600672;726;388;0;;83;M;0
33;mironov78pavel;24897618967;109;193;0;;89;M;0
34;mebeler.spb;19509381410;638;477;0;Furniture Furniture;132;F;0
35;unique.tmn;2072628288;903;399;0;Artist Artist;78;;0
36;bellmasterr;6147990428;1605;3764;0;Furniture Furniture;304;M;0
37;_allfredo_;2244225236;651;1884;0;;158;M;0
38;catefood_oil;7141018731;2159;5857;0;;29;;0
39;newgrand__plus;3878530974;1216;487;0;;202;;0
40;stroysya.rf;15886012712;669;2655;0;Product/service Product/service;71;;1
41;pavel_vasilev_mck;3468741982;489;646;0;;524;M;0
42;rustavelli7613;4351162465;286;842;0;;1;;0
43;o.s.k.group;5578417704;707;566;0;Furniture store Furniture store;110;;0
44;samvelmanukov;6765182352;170;207;0;;37;M;0
45;tavridatavrida;1607060490;459;1176;0;;72;M;0
46;larixpro;2433086511;808;247;0;Product/service Product/service;157;;0
47;furnitura_opt_belarus;1259627931;629;1323;0;;3;M;0
48;avelinamebel;21736952987;578;323;0;Furniture Furniture;224;F;0
49;bavatova;1450678012;782;1489;0;;65;;0
50;hawaslidingsolutions;23286648241;2931;499;0;Industrial Company Industrial Company;57;F;0
51;nayadabel;3263498118;1509;6364;0;Local business Local business;396;F;0
52;doorsdenis;5625542697;1641;3382;0;Product/service Product/service;736;M;0
53;gzebuypackingprint;5725426421;467;1761;0;Company Company;15;;0
54;nejati_mojtaba_;30630453533;60;431;0;;0;;0
55;59sek;3431844986;8624;1900;0;;2;M;0
56;ecokosmetika74;6708297643;8184;2583;0;Product/service Product/service;1460;;0
57;kromus.ru;3984882664;3349;7052;0;Product/service Product/service;1117;;0
58;dpphoto_ptz;326030272;675;724;0;Furniture Furniture;137;;0
59;profi_doors_krd;6318482845;1134;1191;0;Product/service Product/service;239;M;0
60;masterskiye_aronova;4903069893;5827;608;0;Art Art;180;;0
61;ignatchenko_design;31477134625;111;224;0;Designer Designer;65;F;0
62;kubik__dubika;14573195965;235;100;0;;69;;0
63;dveridora;1353481518;854;929;0;Local business Local business;327;;0
64;erd_anna;5741580444;0;0;0;;0;F;0
65;sevaevaksuscha;9222227975;1404;3693;1;;96;F;0
66;yurkas.pl;7165938785;532;909;0;Brand Brand;51;;0
67;dveristorespb;4628892549;0;0;0;;0;;0
68;oleg_sunko_;16358663942;0;0;0;;0;M;0
69;lamis_company;5478389645;0;0;0;;0;F;0
70;spb.dvernoylider.ru;5819389094;0;0;0;;0;;0
71;dormakaba_rus;1736176934;0;0;0;;0;M;0
72;janepowertools;35045495193;0;0;0;;0;;0
73;ottocento_uzb;32228017111;0;0;0;;0;;0
74;winter_wood_38;3121706070;0;0;0;;0;F;0
75;qochqarovshamshodbek;41160017792;0;0;0;;0;;0
